﻿OBJECTID,ShapeSTArea,ShapeSTLength,PRECINCTID,ELECTIONYE,COUNTYFIPS,MCDFIPS,WARD,PRECINCT
2735,2493069.82929993,8544.33891866309,WP-125-59440-00012,2018,125,59440,00,012
2736,8823880.47241211,14565.0246805809,WP-125-59440-00013,2018,125,59440,00,013
2737,2836956.18641663,9321.93996424546,WP-125-59440-00014,2018,125,59440,00,014
2738,2427449.09825134,7900.20647161106,WP-125-59440-00015,2018,125,59440,00,015
2739,2951407.81602478,8070.60601538023,WP-125-59440-00016,2018,125,59440,00,016
2740,2356853.32501221,9371.96979473498,WP-125-59440-00017,2018,125,59440,00,017
2741,2607887.77050781,8067.73768923985,WP-125-59440-00018,2018,125,59440,00,018
2742,7780041.48652649,11304.3006834862,WP-125-59440-00019,2018,125,59440,00,019
2743,6528388.16596985,11421.391076382,WP-125-59440-00020,2018,125,59440,00,020
2744,5248071.48460388,11329.6498012949,WP-125-59440-00021,2018,125,59440,00,021
2745,1292939.22190857,5238.20010125815,WP-125-59440-00022,2018,125,59440,00,022
2746,277330.38923645,2329.80228706167,WP-125-59460-00001,2018,125,59460,00,001
2747,13904875.5381775,16877.5854676192,WP-125-59820-00001,2018,125,59820,00,001
2748,28404069.678772,27319.7064966257,WP-125-59820-00002,2018,125,59820,00,002
2749,12421323.8022461,19567.3428249928,WP-125-59820-00003,2018,125,59820,00,003
2750,6769148.42524719,13985.4771532685,WP-125-59820-00004,2018,125,59820,00,004
2751,5503645.19805908,10677.3726261931,WP-125-59820-00005,2018,125,59820,00,005
2752,11546773.2460785,19464.8811888618,WP-125-59820-00006,2018,125,59820,00,006
2753,5668793.05749512,10382.6881423999,WP-125-59820-00007,2018,125,59820,00,007
2754,10716982.4713135,19273.8988237021,WP-125-59820-00008,2018,125,59820,00,008
2755,410537.944747925,3671.37145091742,WP-125-59920-00001,2018,125,59920,00,001
2756,848328.713378906,4359.65390993663,WP-125-59920-00002,2018,125,59920,00,002
2757,984838.012313843,4417.88809263705,WP-125-59920-00003,2018,125,59920,00,003
2758,425153.377410889,5174.44286576767,WP-125-59920-00004,2018,125,59920,00,004
2759,742662.884506226,3459.90162235708,WP-125-59920-00005,2018,125,59920,00,005
2760,628702.918716431,3673.83447896893,WP-125-59920-00006,2018,125,59920,00,006
2761,635331.613571167,3625.44808420095,WP-125-59920-00007,2018,125,59920,00,007
2762,646948.940811157,3533.60747018825,WP-125-59920-00008,2018,125,59920,00,008
2763,597759.527511597,4218.44412842379,WP-125-59920-00009,2018,125,59920,00,009
2764,1558369.24850464,5298.37734147102,WP-125-59920-00010,2018,125,59920,00,010
2765,1973400.29515076,7367.8605828179,WP-125-59920-00011,2018,125,59920,00,011
2766,792224.785446167,4223.107785462,WP-125-59920-00012,2018,125,59920,00,012
2767,640912.161911011,4260.86844143712,WP-125-59920-00013,2018,125,59920,00,013
2768,710054.188461304,3765.61788742587,WP-125-59920-00014,2018,125,59920,00,014
2769,633932.781555176,3649.60524489842,WP-125-59920-00015,2018,125,59920,00,015
2770,980366.992660522,5062.80566781442,WP-125-59920-00016,2018,125,59920,00,016
2771,10531523.1714172,16525.8455408435,WP-125-61020-00001,2018,125,61020,00,001
2772,2702438.9092865,7685.32260280007,WP-125-61100-00001,2018,125,61100,00,001
2773,3360740.48074341,8377.07094214112,WP-125-61100-00002,2018,125,61100,00,002
2774,5948569.66671753,12864.4496576829,WP-125-61100-00003,2018,125,61100,00,003
2775,12197513.8436737,14916.6977933269,WP-125-61100-00004,2018,125,61100,00,004
2776,8402104.25213623,15071.8892922434,WP-125-61100-00005,2018,125,61100,00,005
2777,7377719.88020325,12223.0190894015,WP-125-61100-00006,2018,125,61100,00,006
2778,5272471.43045044,10423.7743660447,WP-125-61100-00007,2018,125,61100,00,007
2779,14103623.9710541,17138.8877752828,WP-125-61100-00008,2018,125,61100,00,008
2780,5066455.83406067,8994.32033245775,WP-125-61100-00009,2018,125,61100,00,009
2781,1772060.6212616,8148.60073248832,WP-125-61100-00010,2018,125,61100,00,010
2782,1775862.56286621,6928.40581322982,WP-125-61100-00011,2018,125,61100,00,011
2783,3557052.1463623,10391.8154702778,WP-125-61100-00012,2018,125,61100,00,012
2784,5290990.22027588,9464.77560676349,WP-125-61100-00013,2018,125,61100,00,013
2785,6583034.70170593,10263.9235134972,WP-125-61100-00014,2018,125,61100,00,014
2786,9598386.29759216,15528.2682391158,WP-125-61100-00015,2018,125,61100,00,015
2787,3870506.8237915,11374.2333650853,WP-125-62040-00001,2018,125,62040,00,001
2788,35800663.2917786,30783.4805532197,WP-125-62040-00002,2018,125,62040,00,002
2789,5817261.00401306,12453.7662434062,WP-125-62040-00003,2018,125,62040,00,003
2790,5413866.87733459,10068.596957249,WP-125-62040-00004,2018,125,62040,00,004
2791,5424724.32527161,10588.5363093308,WP-125-62040-00005,2018,125,62040,00,005
2792,28651010.1841736,28232.7179046852,WP-125-62040-00006,2018,125,62040,00,006
2793,6585425.58026123,11004.6264687761,WP-125-62040-00007,2018,125,62040,00,007
2794,671007.539749146,4665.83038149948,WP-125-64900-00001,2018,125,64900,00,001
2795,787966.418624878,5459.14550003875,WP-125-64900-00002,2018,125,64900,00,002
2796,2358611.46058655,7330.34461894092,WP-125-65440-01001,2018,125,65440,01,001
2797,2351548.04342651,9053.04815158233,WP-125-65440-01002,2018,125,65440,01,002
2798,3999871.36662292,12096.9084673869,WP-125-65440-01003,2018,125,65440,01,003
2799,1270857.17073059,6419.44076734761,WP-125-65440-02004,2018,125,65440,02,004
2800,1016774.38893127,4715.93781408623,WP-125-65440-02005,2018,125,65440,02,005
2801,3601158.20246887,9711.76368555807,WP-125-65440-02006,2018,125,65440,02,006
2802,754105.05645752,3671.93649997269,WP-125-65440-03007,2018,125,65440,03,007
2803,2119312.12438965,9247.12480991065,WP-125-65440-03008,2018,125,65440,03,008
2804,1910119.26719666,7778.18419893505,WP-125-65440-03009,2018,125,65440,03,009
2805,1665173.61656189,9440.8916171932,WP-125-65440-04010,2018,125,65440,04,010
2806,2347948.80149841,9446.50740990463,WP-125-65440-04011,2018,125,65440,04,011
2807,4766186.78439331,14495.1243730748,WP-125-65440-04012,2018,125,65440,04,012
2808,3397096.48358154,8181.62366367908,WP-125-65440-05013,2018,125,65440,05,013
2809,1267618.63645935,4817.21906462525,WP-125-65440-05014,2018,125,65440,05,014
2810,2156919.81410217,8010.84279843029,WP-125-65440-05015,2018,125,65440,05,015
2811,1629400.00354004,5480.07167507465,WP-125-65440-06016,2018,125,65440,06,016
2812,2582240.5848999,7758.59570788896,WP-125-65440-06017,2018,125,65440,06,017
2813,1740318.07852173,7270.73036104615,WP-125-65440-06018,2018,125,65440,06,018
2814,2159744.66860962,7709.53797980697,WP-125-65440-07019,2018,125,65440,07,019
2815,5840407.60054016,11702.8799580628,WP-125-65440-07020,2018,125,65440,07,020
2816,3503446.03912354,9276.21702324108,WP-125-65440-07021,2018,125,65440,07,021
2817,1414434.99499512,5089.19116971995,WP-125-69020-00001,2018,125,69020,00,001
2818,1737668.24589539,6539.99514927019,WP-125-69020-00002,2018,125,69020,00,002
2819,1041040.19425964,4191.21274467375,WP-125-69020-00003,2018,125,69020,00,003
2820,3111962.13656616,11375.4732426515,WP-125-69020-00004,2018,125,69020,00,004
2821,1722204.03535461,6345.22110338226,WP-125-69020-00005,2018,125,69020,00,005
2822,5253638.67936707,12521.4567965176,WP-125-69035-01006,2018,125,69035,01,006
2823,1535972.63491821,5259.29416542029,WP-125-69035-01008,2018,125,69035,01,008
2824,4835086.20013428,12027.7157618938,WP-125-69035-01014,2018,125,69035,01,014
2825,6681830.8583374,14760.9377642826,WP-125-69035-01017,2018,125,69035,01,017
2826,1265908.05657959,4630.19835079537,WP-125-69035-01022,2018,125,69035,01,022
2827,1382933.09144592,4852.13365893203,WP-125-69035-01023,2018,125,69035,01,023
2828,2644106.26315308,6517.55829681323,WP-125-69035-01026,2018,125,69035,01,026
2829,1002762.07572937,4725.41595202356,WP-125-69035-01029,2018,125,69035,01,029
2830,1451724.6126709,9124.07917743292,WP-125-69035-02004,2018,125,69035,02,004
2831,861853.648040771,4177.56845646281,WP-125-69035-02007,2018,125,69035,02,007
2832,2719267.46182251,6569.12860518425,WP-125-69035-02009,2018,125,69035,02,009
2833,1296165.4151001,5289.50602034572,WP-125-69035-02010,2018,125,69035,02,010
2834,1814257.93896484,5978.0528584904,WP-125-69035-02018,2018,125,69035,02,018
2835,1845945.94973755,6085.35440547432,WP-125-69035-02019,2018,125,69035,02,019
2836,5533988.31367493,11297.7184118124,WP-125-69035-02021,2018,125,69035,02,021
2837,2798350.37205505,7009.9560846522,WP-125-69035-02025,2018,125,69035,02,025
2838,2195116.52761841,7343.88796132101,WP-125-69035-02032,2018,125,69035,02,032
2839,1695956.93728638,5651.36467507749,WP-125-69035-03001,2018,125,69035,03,001
2840,850212.612625122,4482.9556869904,WP-125-69035-03002,2018,125,69035,03,002
2841,1898280.97192383,6918.93127024201,WP-125-69035-03003,2018,125,69035,03,003
2842,2999138.7875824,8439.47244056053,WP-125-69035-03012,2018,125,69035,03,012
2843,2964970.67347717,7065.17987458452,WP-125-69035-03013,2018,125,69035,03,013
2844,4757806.63314819,17149.7586901767,WP-125-69035-03016,2018,125,69035,03,016
2845,4210183.94459534,8586.27632545568,WP-125-69035-03024,2018,125,69035,03,024
2846,1894958.87979126,5499.80598901357,WP-125-69035-03031,2018,125,69035,03,031
2847,2824926.13977051,6667.5198725687,WP-125-69035-04005,2018,125,69035,04,005
2848,2403600.28222656,6296.15214626457,WP-125-69035-04011,2018,125,69035,04,011
2849,4711050.90965271,9191.18528726112,WP-125-69035-04015,2018,125,69035,04,015
2850,1260061.55445862,7858.58642870413,WP-125-69035-04020,2018,125,69035,04,020
2851,2530984.7507019,6371.43218470954,WP-125-69035-04027,2018,125,69035,04,027
2852,1712775.61070251,7696.86587078739,WP-125-69035-04028,2018,125,69035,04,028
2853,3337324.91165161,10205.7300466523,WP-125-69035-04030,2018,125,69035,04,030
2854,25641904.3084259,26756.6000934343,WP-125-69580-00001,2018,125,69580,00,001
2855,37698903.7320862,29711.3549361357,WP-125-69580-00002,2018,125,69580,00,002
2856,30192886.5129242,31006.6464191754,WP-125-69580-00003,2018,125,69580,00,003
2857,1396345.91815186,5610.64764302529,WP-125-70040-00001,2018,125,70040,00,001
2858,1404314.38272095,7109.27383740595,WP-125-70040-00002,2018,125,70040,00,002
2859,816127.197570801,3719.83833858995,WP-125-70040-00003,2018,125,70040,00,003
2860,813653.073577881,5253.43486953534,WP-125-70040-00004,2018,125,70040,00,004
2861,719205.342468262,4198.27619419516,WP-125-70040-00005,2018,125,70040,00,005
2862,1609213.54812622,5333.84278826318,WP-125-70040-00006,2018,125,70040,00,006
2863,1305045.53912354,4894.49706964236,WP-125-70040-00007,2018,125,70040,00,007
2864,1512485.60801697,5653.66905595353,WP-125-70040-00008,2018,125,70040,00,008
2865,1614560.22738647,5541.8457578927,WP-125-70040-00009,2018,125,70040,00,009
2866,965588.258010864,4727.20689517668,WP-125-70040-00010,2018,125,70040,00,010
2867,1121865.35041809,5019.70077448485,WP-125-70040-00011,2018,125,70040,00,011
2868,1623246.15791321,5310.08284125232,WP-125-70040-00012,2018,125,70040,00,012
2869,1292719.95724487,4932.44695630694,WP-125-70040-00013,2018,125,70040,00,013
2870,894623.239730835,4097.42040219635,WP-125-70040-00014,2018,125,70040,00,014
2871,1414284.10998535,5217.42634209964,WP-125-70040-00015,2018,125,70040,00,015
2872,1298661.93548584,5188.59111583293,WP-125-70040-00016,2018,125,70040,00,016
2873,1064093.15270996,4448.44664395248,WP-125-70040-00017,2018,125,70040,00,017
2874,1053716.56175232,4579.02736504798,WP-125-70040-00018,2018,125,70040,00,018
2875,1615169.3473053,5906.92055672428,WP-125-70040-00019,2018,125,70040,00,019
2876,1902953.40653992,6180.40002414838,WP-125-70040-00020,2018,125,70040,00,020
2877,1243054.6738739,4696.85603303247,WP-125-70040-00021,2018,125,70040,00,021
2878,1480766.91870117,5380.35260055825,WP-125-70040-00022,2018,125,70040,00,022
2879,1175527.6033783,5005.23602092473,WP-125-70040-00023,2018,125,70040,00,023
2880,1278530.89555359,4733.93260777275,WP-125-70040-00024,2018,125,70040,00,024
2881,615512.635055542,3212.3744937307,WP-125-70060-00001,2018,125,70060,00,001
2882,890107.803756714,6473.32905261061,WP-125-70060-00002,2018,125,70060,00,002
2883,1428210.50619507,6671.5461772427,WP-125-74900-00001,2018,125,74900,00,001
2884,1301171.01496887,6715.26037671763,WP-125-74900-00002,2018,125,74900,00,002
2885,1256957.68731689,5745.53381501838,WP-125-74900-00003,2018,125,74900,00,003
2886,1619241.14341736,6589.35810862693,WP-125-74900-00004,2018,125,74900,00,004
2887,979798.066436768,4157.98960227475,WP-125-74900-00005,2018,125,74900,00,005
2888,1152987.62663269,4652.07549002169,WP-125-74900-00006,2018,125,74900,00,006
2889,890950.27746582,4179.51463599024,WP-125-74900-00007,2018,125,74900,00,007
2890,1016717.30737305,5016.30183300434,WP-125-74900-00008,2018,125,74900,00,008
2891,1271927.14851379,4506.70086688527,WP-125-74900-00009,2018,125,74900,00,009
2892,883863.198379517,3921.48077919267,WP-125-74900-00010,2018,125,74900,00,010
2893,2578102.55500793,7558.77825803811,WP-125-74900-00011,2018,125,74900,00,011
2894,973348.320922852,4793.70685400913,WP-125-74900-00012,2018,125,74900,00,012
2895,1107539.09512329,4998.04419174192,WP-125-74900-00013,2018,125,74900,00,013
2896,1337047.92843628,5525.99464669453,WP-125-74900-00014,2018,125,74900,00,014
2897,3936627.23214722,8549.463974856,WP-125-74900-00015,2018,125,74900,00,015
2898,2579562.3768158,6432.00859451973,WP-125-74900-00016,2018,125,74900,00,016
2899,877660.562088013,3779.38718455818,WP-125-74900-00017,2018,125,74900,00,017
2900,971711.007293701,4068.75573061389,WP-125-74900-00018,2018,125,74900,00,018
2901,2308722.81240845,6366.71912322901,WP-125-74900-00019,2018,125,74900,00,019
2902,1834248.68617249,5525.98145220279,WP-125-74900-00020,2018,125,74900,00,020
2903,1852121.96710205,5947.62886220293,WP-125-74900-00021,2018,125,74900,00,021
2904,1791650.4377594,7341.25516117405,WP-125-74900-00022,2018,125,74900,00,022
2905,1869961.50128174,7061.52176132612,WP-125-74900-00023,2018,125,74900,00,023
2906,1809898.37969971,5621.52381789052,WP-125-74900-00024,2018,125,74900,00,024
2907,2626276.45962524,7418.41077720257,WP-125-74900-00025,2018,125,74900,00,025
2908,1529638.59657288,7143.86196541103,WP-125-74900-00026,2018,125,74900,00,026
2909,1001756.31877136,4073.33399450206,WP-125-74900-00027,2018,125,74900,00,027
2910,2119482.90293884,7455.88496080207,WP-125-74900-00028,2018,125,74900,00,028
2911,4081259.7097168,11708.5334074532,WP-125-74900-00029,2018,125,74900,00,029
2912,4329296.03564453,10952.8211455319,WP-125-74900-00030,2018,125,74900,00,030
2913,1704337.81365967,5633.58293167123,WP-125-74900-00031,2018,125,74900,00,031
2914,2629481.57720947,8002.46963719042,WP-125-74900-00032,2018,125,74900,00,032
2915,1785576.4724884,6899.6698624665,WP-125-74900-00033,2018,125,74900,00,033
2916,2569887.40621948,6423.64342186985,WP-125-74900-00034,2018,125,74900,00,034
2917,2567026.00468445,6390.95414285662,WP-125-74900-00035,2018,125,74900,00,035
2918,3420680.6517334,9846.42987695228,WP-125-74900-00036,2018,125,74900,00,036
2919,649422.023300171,3217.73313166818,WP-125-74920-00001,2018,125,74920,00,001
2920,1266443.76757812,4798.6475910056,WP-125-74920-00002,2018,125,74920,00,002
2921,644318.217651367,3210.39447043291,WP-125-74920-00003,2018,125,74920,00,003
2922,1352836.78114319,5190.83636940387,WP-125-74920-00004,2018,125,74920,00,004
2923,1293288.44822693,4714.48452476042,WP-125-74920-00005,2018,125,74920,00,005
2924,3031952.85966492,10143.9176212757,WP-125-74920-00006,2018,125,74920,00,006
2925,2585381.25506592,6507.01640326376,WP-125-74920-00007,2018,125,74920,00,007
2926,3687945.47149658,9033.0421516056,WP-125-74920-00008,2018,125,74920,00,008
2927,3303129.38137817,8956.58291855663,WP-125-74920-00009,2018,125,74920,00,009
2928,3065657.04309082,9243.48093233436,WP-125-74920-00010,2018,125,74920,00,010
2929,2409963.4569397,8985.91493300526,WP-125-75100-00001,2018,125,75100,00,001
2930,3070339.78507996,9810.47348597077,WP-125-75100-00002,2018,125,75100,00,002
2931,2666726.40863037,8601.38324899427,WP-125-75100-00003,2018,125,75100,00,003
2932,1544541.20147705,6329.58699347981,WP-125-75100-00004,2018,125,75100,00,004
2933,20971511.7422485,20815.0073918267,WP-125-75760-00001,2018,125,75760,00,001
2934,10187409.949173,15988.5257097595,WP-125-75760-00002,2018,125,75760,00,002
2935,24701421.946228,27030.1400703501,WP-125-75760-00003,2018,125,75760,00,003
2936,7046926.91629028,11380.2428098627,WP-125-75760-00004,2018,125,75760,00,004
2937,6964027.50949097,14980.4073304443,WP-125-75760-00005,2018,125,75760,00,005
2938,9233793.9197998,13779.6149498906,WP-125-75760-00006,2018,125,75760,00,006
2939,15698238.775238,18964.6262587463,WP-125-75760-00007,2018,125,75760,00,007
2940,2194077.39309692,7121.90071269025,WP-125-77860-00001,2018,125,77860,00,001
2941,2916136.93014526,6865.53403408079,WP-125-80700-00001,2018,125,80700,00,001
2942,2776743.69908142,6844.84235543601,WP-125-80700-00002,2018,125,80700,00,002
2943,2995975.03016663,9547.45093970374,WP-125-80700-00003,2018,125,80700,00,003
2944,4291734.51348877,13980.9718650211,WP-125-80700-00004,2018,125,80700,00,004
2945,2698313.57392883,9122.45396001801,WP-125-80700-00005,2018,125,80700,00,005
2946,835393.539199829,3683.03142951012,WP-125-80700-00006,2018,125,80700,00,006
2947,1984444.47975159,6202.65171033672,WP-125-80700-00007,2018,125,80700,00,007
2948,2537901.16203308,6729.70551958504,WP-125-80700-00008,2018,125,80700,00,008
2949,5359281.48728943,9854.65898366266,WP-125-80700-00009,2018,125,80700,00,009
2950,2662023.31254578,6526.50519907269,WP-125-80700-00010,2018,125,80700,00,010
2951,1300602.46620178,5113.00547745942,WP-125-80700-00011,2018,125,80700,00,011
2952,1307491.61669922,5318.73220896758,WP-125-80700-00012,2018,125,80700,00,012
2953,2600862.88973999,6432.34303994881,WP-125-80700-00013,2018,125,80700,00,013
2954,2569703.48686218,6427.26336202612,WP-125-80700-00014,2018,125,80700,00,014
2955,2604029.61906433,6451.50131645531,WP-125-80700-00015,2018,125,80700,00,015
2956,2871833.70317078,8228.35225172687,WP-125-80700-00016,2018,125,80700,00,016
2957,3744189.57514954,7929.64400018647,WP-125-80700-00017,2018,125,80700,00,017
2958,2120326.73908997,6457.28646508258,WP-125-80700-00018,2018,125,80700,00,018
2959,1955819.55990601,6570.39645717781,WP-125-80700-00019,2018,125,80700,00,019
2960,3859076.61357117,8043.13987313136,WP-125-80700-00020,2018,125,80700,00,020
2961,2656438.21505737,6497.27820689385,WP-125-80700-00021,2018,125,80700,00,021
2962,2595846.52067566,6536.33095045038,WP-125-80700-00022,2018,125,80700,00,022
2963,2541122.57106018,6414.30615706447,WP-125-80700-00023,2018,125,80700,00,023
2964,1626654.56951904,6601.44128916388,WP-125-80700-00024,2018,125,80700,00,024
2965,3959433.11183167,10407.5003858623,WP-125-80700-00025,2018,125,80700,00,025
2966,5071555.52262878,8878.12454801927,WP-125-80700-00026,2018,125,80700,00,026
2967,4400391.97689819,14267.6831863687,WP-125-80700-00027,2018,125,80700,00,027
2968,3406945.50352478,9067.66280188089,WP-125-80700-00028,2018,125,80700,00,028
2969,3139034.69044495,14850.0738708104,WP-125-80700-00029,2018,125,80700,00,029
2970,1963512.52645874,6477.71020778344,WP-125-80700-00030,2018,125,80700,00,030
2971,1679830.59712219,7935.98831181226,WP-125-80700-00031,2018,125,80700,00,031
2972,1350701.00094604,6084.06343432662,WP-125-82450-00001,2018,125,82450,00,001
2973,2913688.28718567,12202.5653334467,WP-125-83060-00001,2018,125,83060,00,001
2974,3260711.08354187,8859.19942238166,WP-125-83060-00002,2018,125,83060,00,002
2975,4599348.27967834,13369.6891897221,WP-125-84240-00005,2018,125,84240,00,005
2976,3417192.52960205,12304.1190069317,WP-125-84240-00011,2018,125,84240,00,011
2977,4048083.44866943,9946.42755513092,WP-125-84240-00015,2018,125,84240,00,015
2978,4358888.2328949,9521.41652952756,WP-125-84240-00018,2018,125,84240,00,018
2979,4009532.36302185,10931.8179401873,WP-125-84240-00021,2018,125,84240,00,021
2980,3840163.21948242,12472.2798651476,WP-125-84240-00019,2018,125,84240,00,019
2981,2314664.6370697,6183.01639824166,WP-125-85480-00001,2018,125,85480,00,001
2982,3018319.11795044,8765.60368649007,WP-125-85480-00002,2018,125,85480,00,002
2983,1664016.76858521,6107.54136524169,WP-125-85480-00003,2018,125,85480,00,003
2984,3781084.93933105,10460.0897389646,WP-125-85480-00004,2018,125,85480,00,004
2985,7756373.84225464,16997.854649258,WP-125-85480-00005,2018,125,85480,00,005
2986,2608472.7386322,6438.73736984543,WP-125-85480-00006,2018,125,85480,00,006
2987,2585990.87715149,6351.43875582792,WP-125-85480-00007,2018,125,85480,00,007
2988,3517073.86712646,9225.29477897023,WP-125-85480-00008,2018,125,85480,00,008
2989,2488763.67663574,8464.30055376798,WP-125-85480-00009,2018,125,85480,00,009
2990,6026444.18997192,13694.286881319,WP-125-85480-00010,2018,125,85480,00,010
2991,2137861.88548279,7361.25571759336,WP-125-85480-00011,2018,125,85480,00,011
2992,2977818.29614258,6831.46217895917,WP-125-85480-00012,2018,125,85480,00,012
2993,2392331.73020935,7061.76101850353,WP-125-85480-00013,2018,125,85480,00,013
2994,2842617.06988525,8699.73336684985,WP-125-85480-00014,2018,125,85480,00,014
2995,3360216.89144897,9321.865264839,WP-125-85480-00015,2018,125,85480,00,015
2996,5359355.15623474,13731.1416313656,WP-125-85480-00016,2018,125,85480,00,016
2997,3483868.97065735,10239.5263804417,WP-125-85480-00017,2018,125,85480,00,017
2998,4514965.31066895,13077.1028743247,WP-125-85480-00018,2018,125,85480,00,018
2999,1535373.22999573,5869.72025317015,WP-125-85480-00019,2018,125,85480,00,019
3000,1278161.09178162,4675.87311093813,WP-125-85480-00020,2018,125,85480,00,020
3001,1300205.36227417,4929.86216459389,WP-125-85480-00021,2018,125,85480,00,021
3002,2477047.21316528,6336.64476748021,WP-125-85480-00022,2018,125,85480,00,022
3003,4866023.96363831,10101.1689627754,WP-125-85480-00023,2018,125,85480,00,023
3004,2607210.67173767,6451.66586379591,WP-125-85480-00024,2018,125,85480,00,024
3005,3947319.53379822,11188.1284208964,WP-125-85480-00025,2018,125,85480,00,025
3006,3083551.55282593,7607.32943315263,WP-125-86860-00001,2018,125,86860,00,001
3007,3834869.26509094,10727.1866719741,WP-125-86860-00002,2018,125,86860,00,002
3008,4853387.3302002,9342.92257719133,WP-125-86860-00003,2018,125,86860,00,003
3009,25018820.8246765,23946.3105028606,WP-125-86860-00004,2018,125,86860,00,004
3010,5690800.86689758,10599.1813415825,WP-125-86860-00005,2018,125,86860,00,005
3011,11025549.0136108,16253.2007105686,WP-125-86860-00006,2018,125,86860,00,006
3012,6652212.00764465,10859.4474224185,WP-125-86860-00007,2018,125,86860,00,007
3013,5104325.51539612,12787.9669398275,WP-125-86860-00008,2018,125,86860,00,008
3014,4645098.57209778,12568.3501599288,WP-125-86860-00009,2018,125,86860,00,009
3015,13408639.2748871,15669.1672077455,WP-125-86860-00010,2018,125,86860,00,010
3016,11239708.7663574,17112.272695948,WP-125-86860-00011,2018,125,86860,00,011
3017,1420253.91459656,5638.82109729646,WP-125-86860-00012,2018,125,86860,00,012
3018,3966937.35842896,9174.99742437755,WP-125-88140-00001,2018,125,88140,00,001
3019,5499660.72439575,9848.63845913497,WP-125-88140-00002,2018,125,88140,00,002
3020,12144299.3401947,14181.0332057913,WP-125-88140-00003,2018,125,88140,00,003
3021,2600822.5304718,6444.12968039639,WP-125-88140-00004,2018,125,88140,00,004
3022,106711152.143143,42933.3121204821,WP-127-07300-00001,2018,127,07300,00,001
3023,62119394.9759827,33249.1131884232,WP-127-16200-00001,2018,127,16200,00,001
3024,93057999.3972931,38659.4945112417,WP-127-17180-00001,2018,127,17180,00,001
3025,93164071.4277802,38631.5102767556,WP-127-19100-00001,2018,127,19100,00,001
3026,93774028.4349518,38746.7850378009,WP-127-25200-00001,2018,127,25200,00,001
3027,93449319.5818787,38672.0060075776,WP-127-27940-00001,2018,127,27940,00,001
3028,90655295.7813263,38633.5395720451,WP-127-32780-00001,2018,127,32780,00,001
3029,92448711.526886,38556.0307025111,WP-127-34400-00001,2018,127,34400,00,001
3030,92830357.2880859,38537.5210581889,WP-127-35160-00001,2018,127,35160,00,001
3031,4951709.79928589,20029.5379895137,WP-127-36920-00001,2018,127,36920,00,001
3032,89035858.906662,56946.4969196237,WP-127-36940-00001,2018,127,36940,00,001
3033,92762663.298996,38623.6760090998,WP-127-46560-00001,2018,127,46560,00,001
3034,92438837.2764893,38559.7029248491,WP-127-57300-00001,2018,127,57300,00,001
3035,92795970.431488,38550.1963276791,WP-127-61780-00001,2018,127,61780,00,001
3036,36729068.3481293,29100.5861662001,WP-127-63560-00001,2018,127,63560,00,001
3037,63877021.7581024,34335.0796835983,WP-127-72860-00001,2018,127,72860,00,001
3038,29531001.1647797,27248.5163749701,WP-127-72860-00002,2018,127,72860,00,002
3039,93364007.9346161,38671.9518851651,WP-127-85040-00001,2018,127,85040,00,001
3040,93207727.7834778,38769.7641478848,WP-129-15740-00001,2018,129,15740,00,001
3041,91536690.6359863,39435.2433927423,WP-129-19260-00001,2018,129,19260,00,001
3042,92368719.9676361,38661.9792217691,WP-129-25020-00001,2018,129,25020,00,001
3043,232670904.20755,67598.0279318369,WP-129-29860-00001,2018,129,29860,00,001
3044,93555635.7571716,38639.9361144423,WP-129-32860-00001,2018,129,32860,00,001
3045,93489416.454071,38731.2333976465,WP-129-38300-00001,2018,129,38300,00,001
3046,92539030.4962921,38549.8132366139,WP-129-39320-00001,2018,129,39320,00,001
3047,93074894.4152985,38637.3405185795,WP-129-43640-00001,2018,129,43640,00,001
3048,93159693.1236572,38639.8232048475,WP-129-49160-00001,2018,129,49160,00,001
3049,59413056.6467896,37991.20021541,WP-129-54340-00001,2018,129,54340,00,001
3050,32659422.2997437,31349.7225432415,WP-129-54340-00002,2018,129,54340,00,002
3051,94233501.3717346,40242.5763199681,WP-129-60300-00001,2018,129,60300,00,001
3052,92773116.1513214,38758.452174552,WP-129-68320-00001,2018,129,68320,00,001
3053,137431707.278839,49738.6804045816,WP-129-69600-00001,2018,129,69600,00,001
3054,2808864.93582153,7293.83358908337,WP-129-69680-01001,2018,129,69680,01,001
3055,3815782.8483429,12536.0928718649,WP-129-85580-01001,2018,129,85580,01,001
3056,89507762.7153015,45077.9282184143,WP-129-85600-00001,2018,129,85600,00,001
3057,276786550.652191,67210.6860645717,WP-131-07640-00001,2018,131,07640,00,001
3058,125592316.71698,59268.8818810426,WP-131-09460-00001,2018,131,09460,00,001
3059,112853408.739243,57086.8646946824,WP-131-09460-00002,2018,131,09460,00,002
3060,586854672.432602,119990.489883284,WP-131-13520-00001,2018,131,13520,00,001
3061,291094657.982849,90677.9387886883,WP-131-35000-00001,2018,131,35000,00,001
3062,276851313.496353,76874.1616244456,WP-131-35960-00001,2018,131,35960,00,001
3063,231339852.632919,77126.3885566472,WP-131-40760-00001,2018,131,40760,00,001
3064,183953789.398361,57608.1415653344,WP-131-50460-00001,2018,131,50460,00,001
3065,282537093.697083,70305.0066335745,WP-131-52320-00001,2018,131,52320,00,001
3066,503368553.38446,129982.039467824,WP-131-60880-00001,2018,131,60880,00,001
3067,243992157.002182,87645.5085588691,WP-131-69140-00001,2018,131,69140,00,001
